TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
ATF3,SH3GL2,TIP,CN,LN,ATF3_SH3GL2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,SLC40A1,TIP,CN,LN,ATF3_SLC40A1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,SLC44A3,TIP,CN,LN,ATF3_SLC44A3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,SOCS5,TIP,CN,CN,ATF3_SOCS5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,SPEF2,TIP,CN,LN,ATF3_SPEF2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,SPRY4,TIP,CN,CN,ATF3_SPRY4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,SUMF1,TIP,CN,CN,ATF3_SUMF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,TBCEL,TIP,CN,CN,ATF3_TBCEL,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,TCEANC,TIP,CN,CN,ATF3_TCEANC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,TCF7L2,TIP,CN,LN,ATF3_TCF7L2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,TDGF1,TIP,CN,LN,ATF3_TDGF1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,TGFBRAP1,TIP,CN,LN,ATF3_TGFBRAP1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ATF3,TMEM230,TIP,CN,CN,ATF3_TMEM230,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,TMEM55B,TIP,CN,CN,ATF3_TMEM55B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,TMEM56,TIP,CN,CN,ATF3_TMEM56,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,TOP3A,TIP,CN,CN,ATF3_TOP3A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,TSC2,TIP,CN,CN,ATF3_TSC2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,TTI2,TIP,CN,CN,ATF3_TTI2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,VPS33A,TIP,CN,CN,ATF3_VPS33A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,WWP2,TIP,CN,CN,ATF3_WWP2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,ZZZ3,TIP,CN,CN,ATF3_ZZZ3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,ACTG1,TIP,CN,CN,BCLAF1_ACTG1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,ALG10,TIP,CN,CN,BCLAF1_ALG10,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,ALG10B,TIP,CN,CN,BCLAF1_ALG10B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,ASTL,TIP,CN,CN,BCLAF1_ASTL,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,B4GALT7,TIP,CN,CN,BCLAF1_B4GALT7,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,BANF1,TIP,CN,CN,BCLAF1_BANF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,BHLHE40,TIP,CN,CN,BCLAF1_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,BMS1,TIP,CN,CN,BCLAF1_BMS1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,BRD2,TIP,CN,CN,BCLAF1_BRD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,C11orf31,TIP,CN,LN,BCLAF1_C11orf31,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,CAMK2D,TIP,CN,LN,BCLAF1_CAMK2D,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,CCDC97,TIP,CN,LN,BCLAF1_CCDC97,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,CCL3,TIP,CN,LN,BCLAF1_CCL3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,CCR7,TIP,CN,LN,BCLAF1_CCR7,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,CD68,TIP,CN,LN,BCLAF1_CD68,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,CD74,TIP,CN,CN,BCLAF1_CD74,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,CFL1,TIP,CN,CN,BCLAF1_CFL1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,CLDND1,TIP,CN,CN,BCLAF1_CLDND1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,COX16,TIP,CN,CN,BCLAF1_COX16,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,DDX18,TIP,CN,CN,BCLAF1_DDX18,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,DENND2D,TIP,CN,LN,BCLAF1_DENND2D,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,DSTYK,TIP,CN,CN,BCLAF1_DSTYK,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,DTWD1,TIP,CN,CN,BCLAF1_DTWD1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,DUSP2,TIP,CN,LN,BCLAF1_DUSP2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,DUSP4,TIP,CN,LN,BCLAF1_DUSP4,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,EIF4A2,TIP,CN,CN,BCLAF1_EIF4A2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,EMG1,TIP,CN,CN,BCLAF1_EMG1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,FAM227B,TIP,CN,CN,BCLAF1_FAM227B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,GABPA,TIP,CN,CN,BCLAF1_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,GFM2,TIP,CN,CN,BCLAF1_GFM2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,GPR15,TIP,CN,LN,BCLAF1_GPR15,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,GSTCD,TIP,CN,CN,BCLAF1_GSTCD,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,GTF2H4,TIP,CN,CN,BCLAF1_GTF2H4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,HIRA,TIP,CN,CN,BCLAF1_HIRA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,HIST1H3C,TIP,CN,CN,BCLAF1_HIST1H3C,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,HIST1H3G,TIP,CN,CN,BCLAF1_HIST1H3G,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,HIST1H3I,TIP,CN,CN,BCLAF1_HIST1H3I,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,HIST1H4L,TIP,CN,CN,BCLAF1_HIST1H4L,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,HIST4H4,TIP,CN,LN,BCLAF1_HIST4H4,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,HLA-DQA1,TIP,CN,LN,BCLAF1_HLA-DQA1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,HLA-DQA2,TIP,CN,LN,BCLAF1_HLA-DQA2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,HNRNPA1L2,TIP,CN,CN,BCLAF1_HNRNPA1L2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,HNRNPDL,TIP,CN,CN,BCLAF1_HNRNPDL,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,HNRNPH3,TIP,CN,CN,BCLAF1_HNRNPH3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,HSP90AB1,TIP,CN,CN,BCLAF1_HSP90AB1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,INO80B,TIP,CN,CN,BCLAF1_INO80B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,INTS12,TIP,CN,CN,BCLAF1_INTS12,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,IPO4,TIP,CN,CN,BCLAF1_IPO4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,IRF4,TIP,CN,LN,BCLAF1_IRF4,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,ISY1,TIP,CN,CN,BCLAF1_ISY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,ISY1-RAB43,TIP,CN,CN,BCLAF1_ISY1-RAB43,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,ITGB1BP2,TIP,CN,LN,BCLAF1_ITGB1BP2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,KLF6,TIP,CN,CN,BCLAF1_KLF6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,KLLN,TIP,CN,LN,BCLAF1_KLLN,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,MAN2C1,TIP,CN,CN,BCLAF1_MAN2C1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,MEF2C,TIP,CN,LN,BCLAF1_MEF2C,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,MRPL40,TIP,CN,CN,BCLAF1_MRPL40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,MRPL44,TIP,CN,CN,BCLAF1_MRPL44,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,MSH4,TIP,CN,LN,BCLAF1_MSH4,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,MTIF2,TIP,CN,CN,BCLAF1_MTIF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,NAT10,TIP,CN,LN,BCLAF1_NAT10,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,NFKBIA,TIP,CN,CN,BCLAF1_NFKBIA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,NIF3L1,TIP,CN,CN,BCLAF1_NIF3L1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,NME3,TIP,CN,LN,BCLAF1_NME3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,NSA2,TIP,CN,CN,BCLAF1_NSA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,PBLD,TIP,CN,LN,BCLAF1_PBLD,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,PHB2,TIP,CN,CN,BCLAF1_PHB2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,PKM,TIP,CN,CN,BCLAF1_PKM,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,PSMD11,TIP,CN,CN,BCLAF1_PSMD11,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,PTEN,TIP,CN,LN,BCLAF1_PTEN,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,PTMA,TIP,CN,CN,BCLAF1_PTMA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,RFTN1,TIP,CN,LN,BCLAF1_RFTN1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,RPL36A,TIP,CN,CN,BCLAF1_RPL36A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,RPL36A-HNRNPH2,TIP,CN,CN,BCLAF1_RPL36A-HNRNPH2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,RPL38,TIP,CN,CN,BCLAF1_RPL38,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,RPS12,TIP,CN,CN,BCLAF1_RPS12,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,RPS7,TIP,CN,CN,BCLAF1_RPS7,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,SF3A3,TIP,CN,CN,BCLAF1_SF3A3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,SLAMF1,TIP,CN,LN,BCLAF1_SLAMF1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,SLC35A2,TIP,CN,CN,BCLAF1_SLC35A2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,SLC44A1,TIP,CN,LN,BCLAF1_SLC44A1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,SLFNL1,TIP,CN,LN,BCLAF1_SLFNL1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,SNX5,TIP,CN,CN,BCLAF1_SNX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,SPRY2,TIP,CN,CN,BCLAF1_SPRY2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,SSBP1,TIP,CN,CN,BCLAF1_SSBP1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,SSTR1,TIP,CN,LN,BCLAF1_SSTR1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,SUGT1,TIP,CN,LN,BCLAF1_SUGT1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,TEFM,TIP,CN,CN,BCLAF1_TEFM,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,TLCD1,TIP,CN,CN,BCLAF1_TLCD1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,TMEM230,TIP,CN,CN,BCLAF1_TMEM230,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,TMEM41A,TIP,CN,CN,BCLAF1_TMEM41A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,TMSB4X,TIP,CN,CN,BCLAF1_TMSB4X,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,TPM1,TIP,CN,CN,BCLAF1_TPM1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,TRAF4,TIP,CN,CN,BCLAF1_TRAF4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,TTC4,TIP,CN,CN,BCLAF1_TTC4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,TTI2,TIP,CN,CN,BCLAF1_TTI2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,TUBB,TIP,CN,CN,BCLAF1_TUBB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,TXNDC9,TIP,CN,CN,BCLAF1_TXNDC9,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,UBE2D3,TIP,CN,CN,BCLAF1_UBE2D3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,UBE3A,TIP,CN,LN,BCLAF1_UBE3A,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,USPL1,TIP,CN,CN,BCLAF1_USPL1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,VPS9D1,TIP,CN,CN,BCLAF1_VPS9D1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,ZBTB45,TIP,CN,CN,BCLAF1_ZBTB45,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,ZFP36L1,TIP,CN,LN,BCLAF1_ZFP36L1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,ZNF276,TIP,CN,CN,BCLAF1_ZNF276,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,ZNF577,TIP,CN,LN,BCLAF1_ZNF577,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BCLAF1,ZNF580,TIP,CN,CN,BCLAF1_ZNF580,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BCLAF1,ZNF770,TIP,CN,LN,BCLAF1_ZNF770,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,ABLIM1,TIP,CN,LN,BHLHE40_ABLIM1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,ACSS1,TIP,CN,LN,BHLHE40_ACSS1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,ADK,TIP,CN,CN,BHLHE40_ADK,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,ADORA2A,TIP,CN,LN,BHLHE40_ADORA2A,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,AFG3L2,TIP,CN,CN,BHLHE40_AFG3L2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,AGTPBP1,TIP,CN,LN,BHLHE40_AGTPBP1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,AMIGO1,TIP,CN,LN,BHLHE40_AMIGO1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,ANKRD13A,TIP,CN,CN,BHLHE40_ANKRD13A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,ANKRD37,TIP,CN,CN,BHLHE40_ANKRD37,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,AP3S1,TIP,CN,CN,BHLHE40_AP3S1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,AP5Z1,TIP,CN,CN,BHLHE40_AP5Z1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,ASAH1,TIP,CN,CN,BHLHE40_ASAH1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,ATF7IP,TIP,CN,LN,BHLHE40_ATF7IP,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,ATG12,TIP,CN,CN,BHLHE40_ATG12,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,ATG16L2,TIP,CN,CN,BHLHE40_ATG16L2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,ATP2C1,TIP,CN,CN,BHLHE40_ATP2C1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,ATP6V0C,TIP,CN,CN,BHLHE40_ATP6V0C,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,BCKDHA,TIP,CN,CN,BHLHE40_BCKDHA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,BHLHE41,TIP,CN,CN,BHLHE40_BHLHE41,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,BRAT1,TIP,CN,CN,BHLHE40_BRAT1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,C1orf109,TIP,CN,CN,BHLHE40_C1orf109,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,C5orf51,TIP,CN,CN,BHLHE40_C5orf51,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,CALCOCO1,TIP,CN,CN,BHLHE40_CALCOCO1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,CCDC88C,TIP,CN,CN,BHLHE40_CCDC88C,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,CCL3,TIP,CN,LN,BHLHE40_CCL3,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,CCNG2,TIP,CN,LN,BHLHE40_CCNG2,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,CDCA7L,TIP,CN,LN,BHLHE40_CDCA7L,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,CDKN1B,TIP,CN,CN,BHLHE40_CDKN1B,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,CDON,TIP,CN,LN,BHLHE40_CDON,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
BHLHE40,CELSR3,TIP,CN,CN,BHLHE40_CELSR3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
BHLHE40,CENPP,TIP,CN,CN,BHLHE40_CENPP,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
