GENE,GENE_TPM_log2fc,DNase_log2fc,H3K9me3_log2fc,H3K27ac_log2fc,H3K4me3_log2fc,H3K27me3_log2fc,methylation_log2fc,CGC,uniprot
ABHD17A,1.12368682009372,0.235722465507352,-0.126083050368805,0.491055766669857,0.386348482878426,1.00816918476852,-0.403265966424753,.,.
ABHD17B,-0.443974222479986,-0.231132786920185,-1.5245197366404,-1.00963335242448,-0.532537868440699,-0.531228284310963,0,.,.
ABHD2,1.30867167627897,0.633865210725805,0.644075618098504,1.05574817948062,0.948433343420218,0.724017741495658,0.607895064612683,.,.
ABHD5,1.16870971350362,1.6502921789889,0.100196308911628,2.75158852360312,1.43821227777638,-0.105787375843557,-0.136336324318764,.,.
ABHD8,0.393053263547837,0.949536400767284,-0.694361014107113,1.25352984816057,1.40714487257267,-0.268427734048404,1.30739291597012,.,.
ABI1,0.291080008477176,-0.0176587695709024,-0.160088389787237,-0.308052613975759,-0.348763411360365,-0.756969860332185,1.58477012855727,.,.
ABI2,-1.06409602761859,0.404875953558068,-0.278345777998519,-0.495896730369322,0.633352366449441,1.00726186129963,-0.653777324620016,.,.
ABL1,1.53092701277691,0.591525259527102,-0.504431001826257,-0.00287973186524505,0.0109703274607496,-0.732715820944485,-0.425280817248449,oncogene,oncogene
ABLIM1,-8.19129686572957,-1.51491867150821,0.079938918034508,0.456835601036057,-0.830367249149366,2.18677442557015,0,.,.
ABLIM2,-8.45532722030456,-1.72004240827195,0.718694800472238,0.566582399699598,-1.13036535109532,2.72162234975591,0.510700380941987,.,.
ABLIM3,7.65105169117893,-0.385412377973236,-0.178546336528173,1.10465290356866,0.743900038643734,-0.652098284949445,-0.428300903256527,.,.
ABR,-5.36730264357281,-0.568846487804863,0.604892337385613,-0.956073354301584,-0.47501528582329,2.8728175534445,1.63815268101679,.,.
ABRACL,-5.56933505329454,-0.375039082197318,0.354625950721357,-3.63305229244807,-1.9895301233498,3.16332119639364,-0.28071269599509,.,.
ABT1,0.911252944819364,0.750109937852768,-0.714797735899264,0.899861846324662,0.696824081927428,-0.444564153347547,0.666358582089821,.,.
ABTB2,-1.30858020580572,-0.565377294976514,0.848389286747891,0.745687968885644,0.615983688372984,1.11068408904001,1.3784997834973,.,.
ACACA,0.935019663206822,1.73936724196035,0.468160865259929,0.240576060737363,0.368292834991831,-0.381000949676472,0,.,.
ACAD11,-1.35759548061568,1.54811289417837,-0.336221879772113,0.0099127531714946,0.239360905513881,0.363094124521116,0,.,.
ACAD8,0.225569930240166,0.751548243582089,0.481429834378652,-0.342235220944819,0.190715433283285,-0.583385210067447,-0.471343910220318,.,.
ACAD9,-0.354244901433487,-0.223494359423793,-0.410304402127398,-0.114450640066407,-0.205960396572419,-0.429448927549757,-1.41062263355261,.,.
ACADSB,-1.76066491236699,-0.0778593099630648,-0.0569434693724523,0.144316730609729,0.228909438287215,0.280332592634218,-0.874684578848082,.,.
ACADVL,0.964529034637751,-0.292245986581598,0.668538086218568,1.05912245800471,0.530123156050771,0.76318908442045,-0.974774806877767,.,.
ACAP2,-0.427610735551474,-0.183436297281335,0.482335491716932,0.527856891908762,-0.532632139741987,-0.350553306025968,0,.,.
ACAP3,1.62472143794011,1.24342318106451,0.453060835013876,0.623959661171453,1.78215051615602,0.785223934920455,0.757611456959249,.,.
ACBD4,0.593555814158311,0.276731578833889,0.786071747737213,0.0853291493588068,0.0651187094316319,1.12559689665233,-0.970848000234678,.,.
ACBD5,-1.78123023585822,0.190884647963417,0.407775005003101,0.20466938096986,0.423513481794843,-0.366937897568667,0,.,.
ACBD6,0.423357270660369,2.39904539814293,-0.402963189224253,0.0374755551427037,1.30226856505083,-0.87425103801429,0,.,.
ACCS,-0.160163746177585,-0.00705326676460968,-0.182906924982356,0.292205748752785,-0.0570952942150262,-0.0864986038417852,-0.379670412105815,.,.
ACD,1.36199518895523,-0.868738827853079,-0.163076591669352,-0.845529064729319,-0.120280479160897,0.413361980592879,-0.0969122164375602,.,.
ACHE,0.432939722280611,-0.017887753381797,-0.289205844152975,0.431690482565565,-0.0198698377259489,-1.06982828500771,0.303793655384713,.,.
ACIN1,0.560497831396752,0.63277098148454,-0.555029812694712,0.856603491088445,0.739932494329629,-0.892388990415458,-0.091080718663145,.,.
ACKR3,-14.0036505281899,-4.54897898835046,-0.790998347063011,-5.01778598878684,-3.67502491853708,0.947313369760871,-0.765527547560475,oncogene,.
ACLY,0.508386824993851,0.0185297963056848,0.27418527394785,-0.722892468258859,0.303950592137478,0.260912179999566,-0.141094660364689,.,.
ACOT8,0.450975927481894,2.21159568954213,0.986930215420392,1.20946414951488,0.445351281480428,-0.800186333242413,0,.,.
ACOX1,0.0486149704596542,0.728495982452808,0.423953308957643,0.921717126002146,0.434225725427355,0.545739155934086,-0.0490656402258279,.,.
ACOX3,-1.36627622089578,1.7682701953765,-0.0724909549862201,-2.31129556538523,-0.285494402022715,-0.0404653239772602,0.339763771448546,.,.
ACOXL,-0.559305403085393,0.112018042549075,-0.794022446365451,0.276287790907983,0.150070743153645,0.578675244524045,-0.37395155726794,.,.
ACP1,-0.0686542582407185,0.147239219709611,0.423323230868305,0.541772697388758,-0.336982332976522,1.15868147893624,1.14517076371658,.,.
ACP2,0.633319544650636,-0.0686314319746038,-0.383085322829857,0.286884114131899,-0.0492196630484236,-0.302711219644326,-0.252415527120345,.,.
ACP5,-2.72795036049488,-0.267534167056136,0.562813024004044,-0.118378567716424,-1.02788256994323,0.574988724481897,1.13328164466037,.,.
ACP6,-3.34574994635299,0.155123318000576,0.691034679252554,1.2657087509437,1.64390537547073,1.65630193280099,-0.395743051675211,.,.
ACRC,-0.602822818554842,0.233373703033093,-0.517526726014987,-0.254489141626175,-0.105090893483565,-1.05083883420597,0.83139287955896,.,.
ACSF3,-0.0700806108002958,-0.969687544817564,-0.319896878297449,-0.399566688970873,-0.148989590066921,-0.139601336001272,-0.464995907461677,.,.
ACSL3,0.960244937080115,0.405377420242938,0.257394830929888,0.962773668185943,0.783333553192378,-0.120176158888731,-1.04112363569998,.,.
ACSL4,-1.14297369418274,-0.945003760252849,-0.29035207712426,-2.67439126244741,-1.01256495060489,-1.04292554836066,0,.,.
ACSL6,12.94781954602,0.455203001179839,-0.157244142928104,0.171456563225176,-0.228963099954363,-1.16924721232704,0,.,.
ACSM1,2.6836283362177,2.95373076026818,0.164242408782335,3.78552166527437,1.93926601331963,-0.589703677705195,0,.,.
ACSM5,0,-1.79117725840899,0.31710576128992,-1.61867604288584,-1.08141906699249,1.43743008207165,0,.,.
ACSS1,-4.49588119034277,-2.03365891688682,-0.00546557514303399,-2.17136912607983,-1.78327933738968,2.115684785289,-1.37847610464028,.,.
ACTB,-1.5608614262628,-0.969615047951753,-1.79803576742966,-1.10446680673933,-1.07597084521112,0.916621034158318,-0.553337477496549,.,.
ACTG1,-0.751978411328625,-1.52239583438826,-1.04432437370931,-0.380262514184134,-0.259886120789411,0.66690148538613,-0.338051864736284,.,.
ACTL10,-9.23122118071119,-0.117116217235375,1.15397979379897,-0.665523972078419,-1.30237130091715,0.510185973489835,0.333309325314641,.,.
ACTL6A,0.575494641380479,0.501464016613444,0.663885092033443,0.706050149355459,0.396453080686705,0.668615165312066,-0.185846802905847,.,.
ACTL6B,0,2.04557879339802,0.383756551130845,6.3506748014712,3.80725651907382,-0.897403454663029,0,.,.
ACTL7B,-5.6724253419715,0.140565464185131,0.29789948331761,2.53181466092616,0.434658630283155,1.87280633567731,0.813804808226297,.,.
ACTL8,1.94476136327052,0.0995489334742083,-0.354659416540984,1.7022789858056,0.650591400701298,-0.101760296740875,0,.,.
ACTN1,0.527780895245041,-1.79404695339801,-0.910213372628967,0.928486474035417,-0.756649888204092,-1.76266413076135,1.32714919711736,.,.
ACTN4,1.37687071466244,-0.497058444935857,0.00761425633525325,-0.481989166946796,-0.0715798200233785,0.0709851769174736,-0.463829779315153,.,.
ACTR10,-0.130512832029425,0.4251781203697,-0.519642912054933,-0.0132202773299728,-0.227141333808859,0.0214132208311479,-1.83562127486929,.,.
ACTR1A,-0.0387075053853276,0.523824844989466,0.555074912760296,0.929460158503193,0.386083089720955,0.0196309566700846,0,.,.
ACTR1B,0.304343104864273,0.657956596724522,-0.548665639012643,1.5425915372905,0.141791779723376,0.0598439149524152,1.46908820062894,.,.
ACTR2,-0.701581760624565,0.00531392434595115,-0.453890183594851,-0.340451564412832,0.201620753724922,0.409052852575517,-0.487443234272284,.,.
ACTR3,-1.05800976964719,-0.185482841010683,-0.988068364802795,-0.916131217645229,-0.335487003252317,-0.506025935816849,-0.513232079640612,.,.
ACTR3B,0.992483249897295,0.407622332699293,-0.412663348713117,-0.63151010809612,-0.294151141126351,-0.22115805168925,0.167297922174319,.,.
ACTR3C,2.01833334293668,1.1531949315324,1.10254676903426,-0.235106297753447,0.248463424363698,0.301446663906982,0,.,.
ACTRT2,0,-1.35564802500456,-0.497025488402103,3.1395300836018,-0.91678971038008,2.01504190374309,0.351472565401684,.,.
ACVR1B,4.05971876598664,1.72756138289622,-0.742372755251469,1.80617926990281,1.20924302358268,-2.05365460073912,-0.410510404776148,.,.
ACVR2A,-0.37546446238145,-0.0341712679976314,-0.883854223818813,-0.515873555750864,-0.44612438607225,-1.39876595427841,-0.0605783779822815,.,.
ACY1,2.94541631078487,-0.0546651687335701,-0.160151988418417,0.955792919946338,0.475333847659387,0.14580660261,-0.409502024519555,.,.
ACYP1,-0.160989376275111,0.285865847446879,0.262364414020932,0.731762250065993,0.911814620864919,0.318734922609087,-0.66032080128896,.,.
ACYP2,-1.13176446172577,0.186535026510724,-0.644467322249359,0.180862600418546,0.217672630146263,-0.432389669986026,-0.674149809464677,.,.
ADAD2,6.65821148275179,-0.124006647912058,0.678275722541853,0.962716949845396,0.67938825629377,1.10160096524362,1.01748386486625,.,.
ADAL,0.548537853431711,0.213285938740994,-0.24953780345343,0.587898112001123,0.144874705892135,-0.467866466300969,-0.454475243822612,.,.
ADAM10,0.747700082817641,-0.396965030895945,0.587567685723309,0.867621229394954,0.133417115181688,0.654140404132371,0,.,.
ADAM17,0.520659422689523,-0.319757497386074,1.28206033653486,1.15616610614406,-0.739407191123873,0.703440024710854,0,.,.
ADAM23,-11.6513595205347,-1.02754850842429,-1.41568042245743,-0.0344293587817505,-3.46943789287226,-0.755605191955087,-1.20674773035074,.,.
ADAM28,-1.41203875564901,-0.832766664885258,0.348909818012253,-1.12649642561905,-1.21717408459659,-1.04422629235742,0,.,.
ADAM9,-0.212601124800276,0.423683445304227,-0.292893175084489,-0.0146513135233821,0.269428264351092,0.396361643571702,-0.46369596832938,.,.
ADAMTS17,-5.36443510470155,-0.118189618428609,-1.10728321430598,1.07771274430373,-0.116480764498753,1.19793526004364,0,.,.
ADAMTS3,7.49361211730975,0.0793272447685123,0.668259812954252,0.693880456610427,0.34205218091136,-0.789971412786042,0,.,.
ADAMTS4,2.37618389074778,-0.746088236544828,0.106945000505453,-3.72476324175252,-2.53515713287673,0.907186172023439,0,.,.
ADAMTS7,8.96866679319521,-3.32460070900511,0.483340036016481,-4.14667074860295,-0.956300429641256,2.36979643935887,0.403355694231209,.,.
ADAMTS9,4.45693014454665,-0.938503499183065,-0.894311342578547,0.59548544545417,-0.0258201421256648,0.379981663469853,0,.,.
ADAMTSL5,7.68216923924537,1.77295024603704,-1.63187186207418,2.9194533856869,1.42581019409943,-1.45922535118153,0.693890995193161,.,.
ADAP1,-4.2585260084321,1.43670102818968,-1.02583335026701,0.149725488051206,1.14514515963804,1.45558627807806,0.833193909571112,.,.
ADAR,-1.60131940861133,-1.08864349701104,0.903985237901482,0.555344352024496,0.356040808812813,0.625904093232682,0.738491641836757,.,.
ADARB1,-0.903034404851617,2.40264561043738,-1.51568540552167,1.24334275358238,0.175952967912577,-1.88335327378633,0.0993952857688848,.,.
ADARB2,-14.221360549605,-0.0165591469297613,0.682765991169328,1.11993280633417,-0.102211595858739,1.5489795304964,0.371590922261799,.,.
ADAT1,-0.0929589379191694,0.82187029791745,-0.026627547351247,-0.837205339982285,0.0766321332128815,-0.102505256946404,-0.218937020269974,.,.
ADAT3,1.60670762386205,-0.216208748108471,1.00038988345732,-0.365769162664691,0.972483672994357,1.28139621524547,-0.0348140711846309,.,.
ADCK1,1.56629782160573,-0.25961680918472,-0.0773404270273375,0.953273166424888,0.368631743630994,-0.147046542570463,-1.04574762975304,.,.
ADCK5,0.832654680363128,0.482834149523769,-0.141209841669731,0.51851492011352,0.74161898094036,0.092941492173808,-0.356818787625424,.,.
ADCYAP1,0,1.5049087865873,-1.12475868818341,1.2200877367083,0.882700743671782,0.211566218038294,0.113222351711253,.,.
ADD1,-0.142540276842534,0.611775125854211,-0.735597888173453,-0.528506604256645,-0.388488456048929,-0.816254392738664,-0.164446451453258,.,.
ADD2,17.5165387643984,1.42824521233523,0.661283912264117,0.935538332797353,0.248296660879701,-0.535873716553532,-2.32169724521235,.,.
ADD3,-0.475047005527008,0.157818640771503,-0.320201126972026,0.695809138008438,0.634450455612562,-1.22250040710823,-0.914064894518084,.,.
ADGB,0,1.25105470478368,0.694240543354441,3.23913033138662,1.126896684367,-1.39304751198382,0,.,.
ADH5,0.739188219686215,0.33556038139617,0.343229598843275,0.466303979746631,0.0724509156291215,-0.426292702498891,0,.,.
ADI1,0.15035260785774,-0.586016360283667,0.0143927951908442,1.59697241398925,0.346320393088609,0.0966588028821138,2.85544567053746,.,.
ADIPOR2,-0.218731565417269,0.33558582172231,0.159431450849767,0.95153683929538,1.03296936680854,0.372952855083642,-0.759981748161687,.,.
ADK,0.573971970465128,0.27154084463082,-0.56538012970967,-1.24980435782479,-0.459651834996323,0.0343470478693701,0.0503499782317089,.,.
ADM,-3.08994724868518,0.460868239811311,-1.59129559660228,0.467032696807682,-0.925604918397188,-1.34271591476959,0.286267956636745,.,.
ADM5,0.751995376896712,-1.61659472696096,0.453586508300394,-0.639541359931567,-0.768747839258325,-0.71128886087471,1.22718226645813,.,.
ADO,-1.74485954729335,-0.536330331782613,-0.303029517309606,-0.662276022498623,-0.267132108577469,0.459866673211654,-0.390627307483435,.,.
ADORA2A,-4.72989009424355,-1.47042544586143,-0.0258949365610392,-2.12168944456668,-1.24690467063386,1.42940315841442,-0.881825393409902,.,.
ADORA2B,6.52759094077289,0.0737423347696981,-1.23131301198601,3.07381288903114,1.64446806457918,-2.54098423437832,-0.856815801688271,.,.
ADPGK,-0.687296734426624,-0.421375935318737,0.730641864708252,0.0725871225827246,-0.34197219272353,-0.240567574018188,0,.,.
ADPRHL1,3.02553509210714,1.75918836135282,-0.0083666021161086,1.40116476504451,1.41973920854628,2.05609497458703,-0.470396225267565,.,.
ADPRHL2,-0.361556664326623,-0.349200619202605,-0.035533449415313,-0.471805698818374,0.207376093376897,0.159157828206436,0.091401984011038,.,.
ADPRM,-0.43549712672422,-0.350277720242467,-0.312441659953262,-0.572237934199432,-0.377649843154023,-0.0532922593058392,-0.873411380061019,.,.
ADRA1B,-7.23840473932508,-1.12128933357531,-0.504540235418619,-0.800539604966359,-0.609005082964386,-0.38755518071013,0.0611669905450175,.,.
ADRM1,0.329433212797644,0.0182012679543865,0.352111661998981,0.333351894159714,0.265459146735117,1.02551073568468,-0.391005972972188,.,.
ADSL,0.420777407611686,-0.543965780948658,-0.737915294008924,-0.578152160409753,0.0183080669317761,0.261667030067216,-1.19560315512334,.,.
ADSS,0.137952146959068,-1.04421139044537,0.779731221693642,-2.54692884395228,-1.36990198260071,-0.212324011190128,0,.,.
ADSSL1,4.09524543620369,-0.205080792406699,0.0848186155851472,2.11472209609772,1.35765395977257,-0.805562430279469,-0.444613307252426,.,.
AEBP2,-1.26177649775424,-0.928050103420203,-0.60412790588282,-0.0511448812755335,0.414274893752056,-0.0683390417362588,-1.05122560043705,.,.
AEN,-0.240768878363386,-0.117505094885452,0.136308489741214,-1.34874695989866,-0.799814073356042,0.382931873940128,-0.630386392618759,.,.
AFF1,-0.508571807703507,0.301611554987806,-0.76562512928816,-0.984945670369854,-0.420382133212517,0.535218739265182,-0.598233965430505,oncogene,oncogene
AFF3,-12.4642904738508,-0.361510364087206,0.151553096346555,0.167287950820019,-0.378022781458466,0.730412450515344,0.736952767873051,oncogene,.
AFF4,-0.354199041271761,2.01510745071538,0.183556939265292,0.303412456130086,0.01240881853101,0.368618179415392,0,oncogene,oncogene
AFG3L2,0.399574383846542,0.752673465360464,-0.180952103714236,1.20217716912284,-0.136503877166652,-0.406122954348985,3.90662126739614,.,.
AFMID,0.535328617195651,0.311484887738096,0.935516045563092,1.47939192739895,1.60987226564591,1.73666647077401,-0.294948478792168,.,.
AFP,11.288289342181,0.687207707665715,-0.160274770680277,0.262709976324699,-0.213321066359834,-2.0106679161711,0,.,.
AFTPH,-1.7964395010781,0.428362846102284,0.157825471742589,-1.85162190981179,0.0933911780934883,0.551272836427156,-0.547171411495644,.,.
AGA,-1.42540610218408,-0.823197809616565,1.03013142998733,0.00147032844223614,0.0577671883657257,-0.0109269423084,0,.,.
AGAP6,1.62836809393575,1.85619816838448,0.906863019162997,0.607406732823616,1.22359297977943,1.84638621405208,0,.,.
AGBL3,-3.0328947311416,0.661942008273641,-0.3904769774299,-1.7996351560601,-0.26016008210606,0.299520569963791,0.365072898070924,.,.
AGBL5,0.944012464455745,-0.451860458791144,1.21428561100334,0.0557442044475898,-0.388454034810661,0.307351510068382,0.252397868799631,.,.
AGFG1,-1.3682098509315,-0.734570636059932,-0.659580171079218,-0.774506704717966,-0.373660675502136,-0.805148152113922,-1.08794520666858,.,.
AGFG2,-1.85979008277698,-0.0310117325459715,0.38534754827175,-0.410728812127101,-0.533194476653579,-0.120652965119245,0.0880150965964875,.,.
AGL,-0.798889993332381,0.506901824895152,0.139051594552143,0.794124097653285,0.445843563887699,0.91627127010663,-0.300534016215983,.,.
AGO2,0.576494508540271,-0.228803208051424,0.889426316420229,1.34155366734816,0.281556233110713,0.581624815062776,1.57529172213218,.,.
AGO3,0.544639986149731,0.685733581068262,-0.468937817135653,0.00316052997780615,0.0524502070459482,-0.0394097811011198,0.151160692020465,.,.
AGPAT1,2.56885200166163,3.17938457110218,1.39216157884001,3.88133594074059,2.45997358016332,0.650548596029682,2.03424109279978,.,.
AGPAT3,0.587165405392954,-1.05245635980722,-0.085599719360517,-1.49679471905449,-0.471442201221188,-0.707874677370861,-0.0257273180158958,.,.
AGPAT5,-1.87384289861868,-0.459835400342245,-1.23132075253187,-1.04240315396984,-0.119977994244418,0.339988073639523,-0.558264166891007,.,.
AGT,0,0.376795269094253,0.577761209642977,1.80181031299464,-0.0523994185232101,1.49921288424761,0,.,.
AGTPBP1,-2.86270561256672,-1.40660180219656,0.408312286846425,-0.689109117749747,-1.27119916089521,-0.0850677452225334,0,.,.
AGTRAP,3.50712745434153,1.28825443032765,0.041123904217157,2.44229792067333,1.38418664016872,-0.143219401596578,0,.,.
AHCTF1,0.827753816567869,1.76093393541829,-0.567004303217893,-0.0390249227963994,-0.149304991577173,-0.729883520774975,0,.,.
AHCY,0.697540018103379,0.31507160873887,0.656455866537556,0.508328732073424,0.18616164253623,0.627062346629112,-2.80710758170653,.,.
AHCYL1,0.586618895208792,0.204478624138496,-0.155848614694638,-0.165669839312479,-0.311109433401743,-0.364089955220133,0.0277957334261819,.,.
AHCYL2,-1.32317985666627,1.53247645714639,0.524805531412791,0.137448138680723,0.361756905261115,0.813144445713077,0.249514734834318,.,.
AHNAK,0.884102471405661,0.919837455721277,-0.195813750555037,0.875282950119173,-0.0766720579370776,-1.15605464002008,0,.,.
AHSA1,-0.145439698729885,-0.193148788133272,-0.196695701289331,0.155126653639159,0.047076455241512,0.765133556450705,-1.03456410397182,.,.
AHSP,15.5049741211363,1.71329316218971,0.275218344184483,1.72740509553257,2.94114323871801,-1.01112059365888,-0.117535758173366,.,.
AIDA,0.649036891377613,1.79385461689349,0.538265385458906,0.361490627838118,-0.257580869723093,-0.0788768637113947,0,.,.
AIF1,2.18823621374743,-0.604165488748587,0.408441246734632,-2.78199598266305,-1.21638595407814,0.5447293117199,0,.,.
AIF1L,7.50829492228719,3.27267195394853,1.23417357231807,-0.0727687137407463,1.1531594766791,1.03733154598325,3.05298992828123,.,.
AIFM1,0.319224189996604,-0.103472387928715,-0.00833330295445639,0.813860835860414,-0.453796813214936,-1.38328486525451,-2.32169724521235,.,.
AIFM2,-0.659762998328896,-0.0191715386857346,-0.037347186485962,1.20431782482388,-0.344784412028288,0.833460721382422,0.847971254310732,.,.
AIM1,-9.22624726426949,-1.37737922601792,0.283597179502031,-4.75540524986371,-3.53056257268834,2.02770186451342,0.359235151278125,.,.
AIM2,-8.88886047499351,-1.36669118596951,0.134177163881777,-0.947763251939631,-0.545738912733898,2.13124075960761,0,.,TSG
AIMP2,0.485239283198609,0.419732921104021,0.0864640531048992,-0.31980169352996,0.0268788067778259,0.990646743501713,-0.162870105057118,.,.
AIP,-0.388664162210427,-0.246405321112342,-0.31010130555228,-1.88171479912605,-0.432689262366156,0.93525997488211,-0.420358846408765,.,.
AJUBA,-1.8424166358371,0.723150793643132,-0.3666243212492,1.47596204925209,0.0381568078848586,-1.18772248965528,0.532835103635634,.,.
AK2,0.195404099983313,1.70599397010236,0.182409119401593,0.772322794429208,0.741007592894517,1.06759017775494,-2.32169724521235,.,.
AK4,-0.950979817094103,0.397463002023879,-0.233868956152234,-0.432761478471973,0.12322911522872,-0.0103317790828113,-0.580916459106169,.,.
AKAP1,0.809014607337916,-0.444171771798684,0.281850861423501,-0.430834924341799,-0.151578384073349,0.564010732456923,-0.320449346171939,.,.
AKAP10,-0.334202828497166,0.567456975363837,-0.683450062586776,0.621892646621263,-0.118600099073633,-0.0611941638244004,0,.,.
AKAP11,-0.623230116916942,-0.690718420588,0.578339545212096,-0.832943145233148,0.0924990218778017,-0.374124255207524,-0.753042466450281,.,.
AKAP12,6.41207720720988,0.786323104643421,0.191654952464187,0.661234433570821,-0.495668735645297,0.693485429101157,0.834217255161972,.,.
AKAP6,-1.46828965765249,2.48550831681862,-0.435359310489297,1.87077207376756,1.47873599742836,-1.38887315015005,0,.,.
AKAP7,1.8407246356042,2.27724572942529,-0.813262884074559,2.08317137835242,0.490889181741648,-0.304724053572355,-0.124081882530543,.,.
AKAP8,0.126653959027837,-0.0375837575640439,-0.767756590177269,1.0229711970636,-0.218321606190412,-0.108864026758989,1.9316107419971,.,.
AKAP8L,1.12420956100455,-0.44011147858245,0.0137083215516282,-0.0131202779448973,0.151047197612514,0.393766390467953,-0.559489801640572,.,.
AKIP1,0.651958383893037,0.300634871215565,0.599156308258271,-0.0341180348111264,0.0040552003548111,0.0248730506500766,-0.32791122017493,.,oncogene
AKIRIN1,0.635558010838136,0.210907020348674,0.135259377746789,-0.075019393943883,0.42365860942975,0.607949271498218,-0.0437209649742859,.,.
