RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC,expr_aln_N,expr_aln_acc,expr_aln_href,ctrl_aln_N,ctrl_aln_acc,ctrl_aln_href,peak_N,peak_acc,peak_href,signal_pval_N,signal_pval_acc,signal_pval_href,signal_fc_N,signal_fc_acc,signal_fc_href,GENE_NAME
ENCODE2,ChIP-seq,tf,A549,FOSL2,ethanol,haib,ENCSR000BQO,2,ENCFF159NGH;ENCFF983PHR;,/files/ENCFF159NGH/@@download/ENCFF159NGH.bam;/files/ENCFF983PHR/@@download/ENCFF983PHR.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CFN;,/files/ENCFF002CFN/@@download/ENCFF002CFN.bed.gz;,0,,,0,,,FOSL2
ENCODE2,ChIP-seq,tf,A549,GABPA,ethanol,haib,ENCSR000BPY,2,ENCFF883ZYB;ENCFF092HRP;,/files/ENCFF883ZYB/@@download/ENCFF883ZYB.bam;/files/ENCFF092HRP/@@download/ENCFF092HRP.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CFP;,/files/ENCFF002CFP/@@download/ENCFF002CFP.bed.gz;,0,,,0,,,GABPA
ENCODE2,ChIP-seq,tf,A549,MAX,NA,stanford,ENCSR000DYG,2,ENCFF166YSS;ENCFF369DSV;,/files/ENCFF166YSS/@@download/ENCFF166YSS.bam;/files/ENCFF369DSV/@@download/ENCFF369DSV.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COE;,/files/ENCFF002COE/@@download/ENCFF002COE.bed.gz;,0,,,0,,,MAX
ENCODE2,ChIP-seq,tf,A549,POLR2A,ethanol,haib,ENCSR000BHH,2,ENCFF239AAI;ENCFF819TOT;,/files/ENCFF239AAI/@@download/ENCFF239AAI.bam;/files/ENCFF819TOT/@@download/ENCFF819TOT.bam;,1,ENCFF686SSI;,/files/ENCFF686SSI/@@download/ENCFF686SSI.bam;,1,ENCFF292PSZ;,/files/ENCFF292PSZ/@@download/ENCFF292PSZ.bed.gz;,1,ENCFF321OEE;,/files/ENCFF321OEE/@@download/ENCFF321OEE.bigWig;,1,ENCFF816OBG;,/files/ENCFF816OBG/@@download/ENCFF816OBG.bigWig;,POLR2A
ENCODE2,ChIP-seq,tf,A549,POLR2A,NA,uta,ENCSR000DMZ,2,ENCFF453VMB;ENCFF555WWS;,/files/ENCFF453VMB/@@download/ENCFF453VMB.bam;/files/ENCFF555WWS/@@download/ENCFF555WWS.bam;,1,ENCFF000RMA;,/files/ENCFF000RMA/@@download/ENCFF000RMA.bam;,1,ENCFF002DAE;,/files/ENCFF002DAE/@@download/ENCFF002DAE.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,A549,POLR2AphosphoS2,NA,stanford,ENCSR000DYF,2,ENCFF174RPU;ENCFF011EEZ;,/files/ENCFF174RPU/@@download/ENCFF174RPU.bam;/files/ENCFF011EEZ/@@download/ENCFF011EEZ.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COF;,/files/ENCFF002COF/@@download/ENCFF002COF.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,A549,RAD21,NA,stanford,ENCSR000DYE,2,ENCFF954WQD;ENCFF931GZJ;,/files/ENCFF954WQD/@@download/ENCFF954WQD.bam;/files/ENCFF931GZJ/@@download/ENCFF931GZJ.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COG;,/files/ENCFF002COG/@@download/ENCFF002COG.bed.gz;,0,,,0,,,RAD21
ENCODE2,ChIP-seq,tf,A549,REST,ethanol,haib,ENCSR000BQP,2,ENCFF515SHZ;ENCFF158ZUT;,/files/ENCFF515SHZ/@@download/ENCFF515SHZ.bam;/files/ENCFF158ZUT/@@download/ENCFF158ZUT.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CFU;,/files/ENCFF002CFU/@@download/ENCFF002CFU.bed.gz;,0,,,0,,,REST
ENCODE2,ChIP-seq,tf,A549,SIN3A,ethanol,haib,ENCSR000BRM,2,ENCFF154LYO;ENCFF981DLK;,/files/ENCFF154LYO/@@download/ENCFF154LYO.bam;/files/ENCFF981DLK/@@download/ENCFF981DLK.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CFY;,/files/ENCFF002CFY/@@download/ENCFF002CFY.bed.gz;,0,,,0,,,SIN3A
ENCODE2,ChIP-seq,tf,A549,SIX5,ethanol,haib,ENCSR000BRL,2,ENCFF139WTG;ENCFF218ESX;,/files/ENCFF139WTG/@@download/ENCFF139WTG.bam;/files/ENCFF218ESX/@@download/ENCFF218ESX.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CFZ;,/files/ENCFF002CFZ/@@download/ENCFF002CFZ.bed.gz;,0,,,0,,,SIX5
ENCODE2,ChIP-seq,tf,A549,TAF1,ethanol,haib,ENCSR000BPF,2,ENCFF225AWF;ENCFF535SPI;,/files/ENCFF225AWF/@@download/ENCFF225AWF.bam;/files/ENCFF535SPI/@@download/ENCFF535SPI.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CGA;,/files/ENCFF002CGA/@@download/ENCFF002CGA.bed.gz;,0,,,0,,,TAF1
ENCODE2,ChIP-seq,tf,A549,TCF12,ethanol,haib,ENCSR000BQQ,2,ENCFF681PEE;ENCFF659DTG;,/files/ENCFF681PEE/@@download/ENCFF681PEE.bam;/files/ENCFF659DTG/@@download/ENCFF659DTG.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CGB;,/files/ENCFF002CGB/@@download/ENCFF002CGB.bed.gz;,0,,,0,,,TCF12
ENCODE2,ChIP-seq,tf,A549,USF1,ethanol,haib,ENCSR000BPV,2,ENCFF837OFZ;ENCFF332QPZ;,/files/ENCFF837OFZ/@@download/ENCFF837OFZ.bam;/files/ENCFF332QPZ/@@download/ENCFF332QPZ.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CGE;,/files/ENCFF002CGE/@@download/ENCFF002CGE.bed.gz;,0,,,0,,,USF1
ENCODE2,ChIP-seq,tf,A549,USF1,ethanol,haib,ENCSR000BJB,2,ENCFF653PLV;ENCFF989KVA;,/files/ENCFF653PLV/@@download/ENCFF653PLV.bam;/files/ENCFF989KVA/@@download/ENCFF989KVA.bam;,1,ENCFF692IRB;,/files/ENCFF692IRB/@@download/ENCFF692IRB.bam;,1,ENCFF002CGD;,/files/ENCFF002CGD/@@download/ENCFF002CGD.bed.gz;,0,,,0,,,USF1
ENCODE2,ChIP-seq,tf,A549,YY1,ethanol,haib,ENCSR000BPM,2,ENCFF028JOY;ENCFF664NJN;,/files/ENCFF028JOY/@@download/ENCFF028JOY.bam;/files/ENCFF664NJN/@@download/ENCFF664NJN.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CGF;,/files/ENCFF002CGF/@@download/ENCFF002CGF.bed.gz;,0,,,0,,,YY1
ENCODE2,ChIP-seq,tf,A549,ZBTB33,ethanol,haib,ENCSR000BPZ,2,ENCFF226UHN;ENCFF613UOL;,/files/ENCFF226UHN/@@download/ENCFF226UHN.bam;/files/ENCFF613UOL/@@download/ENCFF613UOL.bam;,1,ENCFF864UEQ;,/files/ENCFF864UEQ/@@download/ENCFF864UEQ.bam;,1,ENCFF002CGG;,/files/ENCFF002CGG/@@download/ENCFF002CGG.bed.gz;,0,,,0,,,ZBTB33
ENCODE2,ChIP-seq,tf,astrocyte,CTCF,NA,broad,ENCSR000AOO,2,ENCFF714RHW;ENCFF717LQB;,/files/ENCFF714RHW/@@download/ENCFF714RHW.bam;/files/ENCFF717LQB/@@download/ENCFF717LQB.bam;,3,ENCFF000CFI;ENCFF000CFO;ENCFF855ZXU;,/files/ENCFF000CFI/@@download/ENCFF000CFI.bam;/files/ENCFF000CFO/@@download/ENCFF000CFO.bam;/files/ENCFF855ZXU/@@download/ENCFF855ZXU.tagAlign.gz;,1,ENCFF002CEW;,/files/ENCFF002CEW/@@download/ENCFF002CEW.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,astrocyte,EZH2,NA,broad,ENCSR000ARR,2,ENCFF048MQV;ENCFF290QBZ;,/files/ENCFF048MQV/@@download/ENCFF048MQV.bam;/files/ENCFF290QBZ/@@download/ENCFF290QBZ.bam;,3,ENCFF000CFI;ENCFF000CFO;ENCFF855ZXU;,/files/ENCFF000CFI/@@download/ENCFF000CFI.bam;/files/ENCFF000CFO/@@download/ENCFF000CFO.bam;/files/ENCFF855ZXU/@@download/ENCFF855ZXU.tagAlign.gz;,1,ENCFF002CEX;,/files/ENCFF002CEX/@@download/ENCFF002CEX.bed.gz;,0,,,0,,,EZH2
ENCODE2,ChIP-seq,tf,astrocyte-of-the-cerebellum,CTCF,NA,uw,ENCSR000DSZ,2,ENCFF935VDG;ENCFF022ACL;,/files/ENCFF935VDG/@@download/ENCFF935VDG.bam;/files/ENCFF022ACL/@@download/ENCFF022ACL.bam;,1,ENCFF188FPI;,/files/ENCFF188FPI/@@download/ENCFF188FPI.bam;,1,ENCFF002DCN;,/files/ENCFF002DCN/@@download/ENCFF002DCN.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,astrocyte-of-the-spinal-cord,CTCF,NA,uw,ENCSR000DSU,2,ENCFF644FRD;ENCFF600BAG;,/files/ENCFF644FRD/@@download/ENCFF644FRD.bam;/files/ENCFF600BAG/@@download/ENCFF600BAG.bam;,1,ENCFF686TPQ;,/files/ENCFF686TPQ/@@download/ENCFF686TPQ.bam;,1,ENCFF002DCO;,/files/ENCFF002DCO/@@download/ENCFF002DCO.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,BE2C,CTCF,NA,uw,ENCSR000DQD,2,ENCFF921SZK;ENCFF170UJD;,/files/ENCFF921SZK/@@download/ENCFF921SZK.bam;/files/ENCFF170UJD/@@download/ENCFF170UJD.bam;,1,ENCFF054LVG;,/files/ENCFF054LVG/@@download/ENCFF054LVG.bam;,1,ENCFF965BBC;,/files/ENCFF965BBC/@@download/ENCFF965BBC.bed.gz;,1,ENCFF246TDM;,/files/ENCFF246TDM/@@download/ENCFF246TDM.bigWig;,1,ENCFF164VOK;,/files/ENCFF164VOK/@@download/ENCFF164VOK.bigWig;,CTCF
ENCODE2,ChIP-seq,tf,brain-microvascular-endothelial-cell,CTCF,NA,uw,ENCSR000DTA,2,ENCFF778CXN;ENCFF217JIP;,/files/ENCFF778CXN/@@download/ENCFF778CXN.bam;/files/ENCFF217JIP/@@download/ENCFF217JIP.bam;,1,ENCFF092GCH;,/files/ENCFF092GCH/@@download/ENCFF092GCH.bam;,1,ENCFF065LHJ;,/files/ENCFF065LHJ/@@download/ENCFF065LHJ.bed.gz;,1,ENCFF328CBL;,/files/ENCFF328CBL/@@download/ENCFF328CBL.bigWig;,1,ENCFF225MWV;,/files/ENCFF225MWV/@@download/ENCFF225MWV.bigWig;,CTCF
ENCODE2,ChIP-seq,tf,bronchial-epithelial-cell,CTCF,NA,uw,ENCSR000DXI,2,ENCFF902PDL;ENCFF863LNN;,/files/ENCFF902PDL/@@download/ENCFF902PDL.bam;/files/ENCFF863LNN/@@download/ENCFF863LNN.bam;,1,ENCFF727MWW;,/files/ENCFF727MWW/@@download/ENCFF727MWW.bam;,1,ENCFF002DDQ;,/files/ENCFF002DDQ/@@download/ENCFF002DDQ.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,Caco-2,CTCF,NA,uw,ENCSR000DQN,2,ENCFF364PXD;ENCFF054SRM;,/files/ENCFF364PXD/@@download/ENCFF364PXD.bam;/files/ENCFF054SRM/@@download/ENCFF054SRM.bam;,1,ENCFF610PHZ;,/files/ENCFF610PHZ/@@download/ENCFF610PHZ.bam;,1,ENCFF002DCD;,/files/ENCFF002DCD/@@download/ENCFF002DCD.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,cardiac-fibroblast,CTCF,NA,uw,ENCSR000DTF,1,ENCFF001HKB;,/files/ENCFF001HKB/@@download/ENCFF001HKB.bam;,1,ENCFF661ZEZ;,/files/ENCFF661ZEZ/@@download/ENCFF661ZEZ.bam;,1,ENCFF002DCQ;,/files/ENCFF002DCQ/@@download/ENCFF002DCQ.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,cardiac-muscle-cell,CTCF,NA,uw,ENCSR000DTI,2,ENCFF599WUT;ENCFF650OIZ;,/files/ENCFF599WUT/@@download/ENCFF599WUT.bam;/files/ENCFF650OIZ/@@download/ENCFF650OIZ.bam;,1,ENCFF234EAH;,/files/ENCFF234EAH/@@download/ENCFF234EAH.bam;,1,ENCFF002DCR;,/files/ENCFF002DCR/@@download/ENCFF002DCR.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,choroid-plexus-epithelial-cell,CTCF,NA,uw,ENCSR000DTL,2,ENCFF519LBB;ENCFF788YCK;,/files/ENCFF519LBB/@@download/ENCFF519LBB.bam;/files/ENCFF788YCK/@@download/ENCFF788YCK.bam;,1,ENCFF783NTR;,/files/ENCFF783NTR/@@download/ENCFF783NTR.bam;,1,ENCFF002DCS;,/files/ENCFF002DCS/@@download/ENCFF002DCS.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,DND-41,CTCF,NA,broad,ENCSR000AQU,2,ENCFF737GKG;ENCFF245POD;,/files/ENCFF737GKG/@@download/ENCFF737GKG.bam;/files/ENCFF245POD/@@download/ENCFF245POD.bam;,2,ENCFF245LFR;ENCFF833VDQ;,/files/ENCFF245LFR/@@download/ENCFF245LFR.bam;/files/ENCFF833VDQ/@@download/ENCFF833VDQ.bam;,1,ENCFF002CDN;,/files/ENCFF002CDN/@@download/ENCFF002CDN.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,DND-41,EZH2,NA,broad,ENCSR000ASW,3,ENCFF862CIM;ENCFF201AVF;ENCFF416AVM;,/files/ENCFF862CIM/@@download/ENCFF862CIM.bam;/files/ENCFF201AVF/@@download/ENCFF201AVF.bam;/files/ENCFF416AVM/@@download/ENCFF416AVM.bam;,2,ENCFF245LFR;ENCFF833VDQ;,/files/ENCFF245LFR/@@download/ENCFF245LFR.bam;/files/ENCFF833VDQ/@@download/ENCFF833VDQ.bam;,1,ENCFF002CDO;,/files/ENCFF002CDO/@@download/ENCFF002CDO.bed.gz;,0,,,0,,,EZH2
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,CTCF,NA,uta,ENCSR000DLW,2,ENCFF000RUZ;ENCFF000RVC;,/files/ENCFF000RUZ/@@download/ENCFF000RUZ.bam;/files/ENCFF000RVC/@@download/ENCFF000RVC.bam;,1,ENCFF000RVJ;,/files/ENCFF000RVJ/@@download/ENCFF000RVJ.bam;,1,ENCFF002DBA;,/files/ENCFF002DBA/@@download/ENCFF002DBA.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,CTCF,NA,broad,ENCSR000ALA,3,ENCFF000BQQ;ENCFF000BQR;ENCFF000BQT;,/files/ENCFF000BQQ/@@download/ENCFF000BQQ.bam;/files/ENCFF000BQR/@@download/ENCFF000BQR.bam;/files/ENCFF000BQT/@@download/ENCFF000BQT.bam;,1,ENCFF039WIG;,/files/ENCFF039WIG/@@download/ENCFF039WIG.bam;,1,ENCFF002CEH;,/files/ENCFF002CEH/@@download/ENCFF002CEH.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,CTCF,NA,uw,ENCSR000DVP,2,ENCFF030QXK;ENCFF978UEA;,/files/ENCFF030QXK/@@download/ENCFF030QXK.bam;/files/ENCFF978UEA/@@download/ENCFF978UEA.bam;,1,ENCFF468CIV;,/files/ENCFF468CIV/@@download/ENCFF468CIV.bam;,1,ENCFF002DDH;,/files/ENCFF002DDH/@@download/ENCFF002DDH.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,EZH2,NA,broad,ENCSR000ATA,2,ENCFF178TBW;ENCFF576TUZ;,/files/ENCFF178TBW/@@download/ENCFF178TBW.bam;/files/ENCFF576TUZ/@@download/ENCFF576TUZ.bam;,1,ENCFF039WIG;,/files/ENCFF039WIG/@@download/ENCFF039WIG.bam;,1,ENCFF002CEI;,/files/ENCFF002CEI/@@download/ENCFF002CEI.bed.gz;,0,,,0,,,EZH2
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,FOS,NA,usc,ENCSR000EVU,2,ENCFF601TQG;ENCFF742DJF;,/files/ENCFF601TQG/@@download/ENCFF601TQG.bam;/files/ENCFF742DJF/@@download/ENCFF742DJF.bam;,1,ENCFF000YAQ;,/files/ENCFF000YAQ/@@download/ENCFF000YAQ.bam;,1,ENCFF002CVB;,/files/ENCFF002CVB/@@download/ENCFF002CVB.bed.gz;,0,,,0,,,FOS
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,GATA2,NA,usc,ENCSR000EVW,2,ENCFF220GMQ;ENCFF833DQS;,/files/ENCFF220GMQ/@@download/ENCFF220GMQ.bam;/files/ENCFF833DQS/@@download/ENCFF833DQS.bam;,1,ENCFF000YAQ;,/files/ENCFF000YAQ/@@download/ENCFF000YAQ.bam;,1,ENCFF002CVD;,/files/ENCFF002CVD/@@download/ENCFF002CVD.bed.gz;,0,,,0,,,GATA2
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,JUN,NA,stanford,ENCSR000EFA,2,ENCFF000XZZ;ENCFF000YAD;,/files/ENCFF000XZZ/@@download/ENCFF000XZZ.bam;/files/ENCFF000YAD/@@download/ENCFF000YAD.bam;,2,ENCFF000YAN;ENCFF000YAO;,/files/ENCFF000YAN/@@download/ENCFF000YAN.bam;/files/ENCFF000YAO/@@download/ENCFF000YAO.bam;,1,ENCFF002CVC;,/files/ENCFF002CVC/@@download/ENCFF002CVC.bed.gz;,0,,,0,,,JUN
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,MAX,NA,stanford,ENCSR000EEZ,2,ENCFF000YAV;ENCFF000YAW;,/files/ENCFF000YAV/@@download/ENCFF000YAV.bam;/files/ENCFF000YAW/@@download/ENCFF000YAW.bam;,2,ENCFF000YAN;ENCFF000YAO;,/files/ENCFF000YAN/@@download/ENCFF000YAN.bam;/files/ENCFF000YAO/@@download/ENCFF000YAO.bam;,1,ENCFF002CVE;,/files/ENCFF002CVE/@@download/ENCFF002CVE.bed.gz;,0,,,0,,,MAX
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,MYC,NA,uta,ENCSR000DLU,1,ENCFF257ZTK;,/files/ENCFF257ZTK/@@download/ENCFF257ZTK.bam;,1,ENCFF000RVJ;,/files/ENCFF000RVJ/@@download/ENCFF000RVJ.bam;,1,ENCFF002DAZ;,/files/ENCFF002DAZ/@@download/ENCFF002DAZ.bed.gz;,0,,,0,,,MYC
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,POLR2A,NA,uta,ENCSR000DLV,2,ENCFF425DIJ;ENCFF029MNN;,/files/ENCFF425DIJ/@@download/ENCFF425DIJ.bam;/files/ENCFF029MNN/@@download/ENCFF029MNN.bam;,1,ENCFF000RVJ;,/files/ENCFF000RVJ/@@download/ENCFF000RVJ.bam;,1,ENCFF002DBB;,/files/ENCFF002DBB/@@download/ENCFF002DBB.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,POLR2A,NA,haib,ENCSR000BQB,2,ENCFF095RWQ;ENCFF089QXR;,/files/ENCFF095RWQ/@@download/ENCFF095RWQ.bam;/files/ENCFF089QXR/@@download/ENCFF089QXR.bam;,1,ENCFF000PVL;,/files/ENCFF000PVL/@@download/ENCFF000PVL.bam;,1,ENCFF002CLM;,/files/ENCFF002CLM/@@download/ENCFF002CLM.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,POLR2A,NA,stanford,ENCSR000EFB,3,ENCFF000YBE;ENCFF000YBG;ENCFF000YBI;,/files/ENCFF000YBE/@@download/ENCFF000YBE.bam;/files/ENCFF000YBG/@@download/ENCFF000YBG.bam;/files/ENCFF000YBI/@@download/ENCFF000YBI.bam;,2,ENCFF000YAN;ENCFF000YAO;,/files/ENCFF000YAN/@@download/ENCFF000YAN.bam;/files/ENCFF000YAO/@@download/ENCFF000YAO.bam;,1,ENCFF002CVF;,/files/ENCFF002CVF/@@download/ENCFF002CVF.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,POLR2AphosphoS5,NA,haib,ENCSR000BQC,2,ENCFF025EMH;ENCFF744BNI;,/files/ENCFF025EMH/@@download/ENCFF025EMH.bam;/files/ENCFF744BNI/@@download/ENCFF744BNI.bam;,1,ENCFF000PVL;,/files/ENCFF000PVL/@@download/ENCFF000PVL.bam;,1,ENCFF002CLL;,/files/ENCFF002CLL/@@download/ENCFF002CLL.bed.gz;,0,,,0,,,POLR2A
ENCODE2,ChIP-seq,tf,epithelial-cell-of-esophagus,CTCF,NA,uw,ENCSR000DTR,2,ENCFF707NXH;ENCFF999PXI;,/files/ENCFF707NXH/@@download/ENCFF707NXH.bam;/files/ENCFF999PXI/@@download/ENCFF999PXI.bam;,1,ENCFF145CAZ;,/files/ENCFF145CAZ/@@download/ENCFF145CAZ.bam;,1,ENCFF002DCU;,/files/ENCFF002DCU/@@download/ENCFF002DCU.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,epithelial-cell-of-proximal-tubule,CTCF,NA,uw,ENCSR000DXD,2,ENCFF329NOM;ENCFF296JDR;,/files/ENCFF329NOM/@@download/ENCFF329NOM.bam;/files/ENCFF296JDR/@@download/ENCFF296JDR.bam;,1,ENCFF634UTF;,/files/ENCFF634UTF/@@download/ENCFF634UTF.bam;,1,ENCFF002DDP;,/files/ENCFF002DDP/@@download/ENCFF002DDP.bed.gz;,0,,,0,,,CTCF
