TF,A549,BE2C,Caco-2,DND-41,GM06990,GM08714,GM10847,GM12801,GM12864,GM12865,GM12872,GM12873,GM12874,GM12875,GM12878,GM12891,GM12892,GM15510,GM18505,GM18526,GM18951,GM19099,GM19193,GM19238,GM19239,GM19240,H1-hESC,H54,HCT116,HEK293,HFF-Myc,HGPS-cell,HL-60,HeLa-S3,HepG2,IMR-90,K562,MCF-10A,MCF-7,NB4,NT2-D1,PFSK-1,Panc1,Raji,SH-SY5Y,SK-N-MC,SK-N-SH,U2OS,WERI-Rb-1,WI38,astrocyte,astrocyte-of-the-cerebellum,astrocyte-of-the-spinal-cord,bipolar-spindle-neuron,brain-microvascular-endothelial-cell,bronchial-epithelial-cell,cardiac-fibroblast,cardiac-muscle-cell,choroid-plexus-epithelial-cell,endothelial-cell-of-umbilical-vein,epithelial-cell-of-esophagus,epithelial-cell-of-proximal-tubule,erythroblast,fibroblast-of-dermis,fibroblast-of-gingiva,fibroblast-of-lung,fibroblast-of-mammary-gland,fibroblast-of-pedal-digit-skin,fibroblast-of-pulmonary-artery,fibroblast-of-skin-of-abdomen,fibroblast-of-the-aortic-adventitia,fibroblast-of-upper-leg-skin,fibroblast-of-villous-mesenchyme,foreskin-fibroblast,induced-pluripotent-stem-cell,keratinocyte,kidney-epithelial-cell,liver,mammary-epithelial-cell,myotube,osteoblast,retinal-pigment-epithelial-cell,skeletal-muscle-myoblast,skin-fibroblast
BRF1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000DNW,,,ENCSR000DOJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRF2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000DNV,,,ENCSR000DOC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C11orf30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR350XWY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBFB,,,,,,,,,,,,,,,ENCSR860UHK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBX1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR819WZE,,ENCSR948QLZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBX3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000BRT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CBX5,,,,,,,,,,,,,,,ENCSR372GIN,,,,,,,,,,,,,,,,,,,,,,ENCSR272JAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCNT2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000DOA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDC5L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR121PFY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CEBPB,ENCSR000DYI,,,,,,,,,,,,,,ENCSR681NOM,,,,,,,,,,,,ENCSR000EBV,,,,,,,ENCSR000EDA,ENCSR000EEE,ENCSR000EFM,ENCSR000EHE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CEBPD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000BQJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CEBPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR620VIC,,ENCSR094ZCF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CEBPZ,,,,,,,,,,,,,,,ENCSR347NOB,,,,,,,,,,,,,,,,,,,,,,ENCSR618GDK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHAMP1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR065XVO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHD1,,,,,,,,,,,,,,,ENCSR000DZE,,,,,,,,,,,,ENCSR000EBU,,,,,,,ENCSR392EAA,,,ENCSR000AQD,,ENCSR360JOC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHD2,,,,,,,,,,,,,,,ENCSR000DZR,,,,,,,,,,,,ENCSR000EBT,,,,,,,ENCSR000ECP,ENCSR000EED,,ENCSR000EHD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COPS2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR130HEG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CREB1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR331ORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CREB3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR093FKD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CREB3L1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR109YGM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CREM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR903ELW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CTBP1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR636EYA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CTBP2,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000EUO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CTCF,ENCSR000BHW,ENCSR000DQD,ENCSR000DQN,ENCSR000AQU,ENCSR000DQW,,,ENCSR000DQY,ENCSR000DRB,ENCSR000DRE,ENCSR000DRN,ENCSR000DRP,ENCSR000DRR,ENCSR000DRU,ENCSR000DZN,ENCSR000DKX,ENCSR000DKY,,,,,,,ENCSR000DLD,ENCSR000DLE,ENCSR000DLF,ENCSR000BNH,ENCSR000DKN,ENCSR000DTO,ENCSR000DTW,ENCSR000DUM,ENCSR000DNG,ENCSR000DUP,ENCSR000AOA,ENCSR000BIE,ENCSR000EFI,ENCSR000EGM,,ENCSR000DWH,ENCSR000DWN,,,,,,,,,ENCSR000DXW,ENCSR000DYB,ENCSR000AOO,ENCSR000DSZ,ENCSR000DSU,ENCSR619IUE,ENCSR000DTA,ENCSR000DXI,ENCSR000DTF,ENCSR000DTI,ENCSR000DTL,ENCSR000ALA,ENCSR000DTR,ENCSR000DXD,,ENCSR000APM,ENCSR000DPS,ENCSR000ANO,ENCSR000DUU,ENCSR000DPP,ENCSR000DUX,ENCSR000DPV,ENCSR000DPY,ENCSR000DPG,ENCSR000DVQ,ENCSR000DUH,,ENCSR000ALJ,ENCSR000DVH,,ENCSR000ALV,ENCSR000ANS,ENCSR000APF,ENCSR000DVI,ENCSR000ANE,ENCSR000DKL
CTCFL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000BNK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CUX1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR178NTX,,ENCSR017CEO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DDX20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR446LAV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR219MKK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIDO1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR167JBG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNMT1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR987PBI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNMT3B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR156CWW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DPF2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR715CCR,,ENCSR234VCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E2F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000EVJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E2F4,,,,,,,,,,,,,,,ENCSR000DYY,,,,,,,,,,,,,,,,,,,ENCSR000EVL,,,ENCSR000EWL,,ENCSR505NMN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E2F5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR709DRM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E2F6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000EVK,,,ENCSR000BLI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EBF1,,,,,,,,,,,,,,,ENCSR000DZQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EED,,,,,,,,,,,,,,,ENCSR199WXF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EGR1,,,,,,,,,,,,,,,ENCSR000BRG,,,,,,,,,,,,ENCSR000BJA,,,,,,,,,,ENCSR000BNE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EGR2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR919CZU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELF1,ENCSR000BPT,,,,,,,,,,,,,,ENCSR000BMB,,,,,,,,,,,,,,,,,,,,ENCSR000BMZ,,ENCSR502OEK,,ENCSR475SOC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELK1,ENCSR623KNM,,,,,,,,,,,,,,ENCSR000DZB,,,,,,,,,,,,,,,,,,,ENCSR000ECI,,ENCSR664OKA,ENCSR000EFU,,ENCSR382WLL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ELK4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000EVB,,,,ENCSR000EVI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EP300,ENCSR000BPW,,,,,,,,,,,,,,ENCSR000DZD,,,,,,,,,,,,ENCSR000BKK,,,,,,,ENCSR000ECV,ENCSR000EDV,,ENCSR000EGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ESRRA,ENCSR473SUA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR486IFJ,,ENCSR954WVZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ETS1,ENCSR000BPU,,,,,,,,,,,,,,ENCSR000BKA,,,,,,,,,,,,,,,,,,,,,,ENCSR000BKQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR534VHI,,,,,,,,,
ETS2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR596IKD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ETV1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR277DMR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ETV4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR714YZG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ETV6,,,,,,,,,,,,,,,ENCSR597VGC,,,,,,,,,,,,,,,,,,,,,,ENCSR124BJR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EZH2,,,,ENCSR000ASW,,,,,,,,,,,ENCSR000ARD,,,,,,,,,,,,ENCSR000ASY,,,,,,,ENCSR000ATC,ENCSR000ARI,,ENCSR000AQE,,,,,,,,,,,,,,ENCSR000ARR,,,,,,,,,ENCSR000ATA,,,,ENCSR000ASE,,ENCSR000ARO,,,,,,,,,,ENCSR000ARK,,,ENCSR000ARE,ENCSR000ASZ,,,ENCSR000ARH,
FEZF1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR827NWO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FOS,,,,,,,,,,,,,,,ENCSR000EYZ,,,,,,,,,,,,,,,,,,,ENCSR000EZE,,,ENCSR000FAI,ENCSR000DOT,,,,,,,,,,,,,,,,,,,,,,ENCSR000EVU,,,,,,,,,,,,,,,,,,,,,,,,
FOSL1,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000BNS,,,,,,,,,,ENCSR000BMV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FOSL2,ENCSR000BQO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000BHP,,,,ENCSR546KCN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FOXA1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR267DFA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FOXA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000BNI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FOXJ2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR847LBF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FOXK2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR171FUX,,ENCSR302AWT,,ENCSR465VLK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FOXM1,,,,,,,,,,,,,,,ENCSR000BRU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FOXP2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000BGA,,,,ENCSR000BGB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GABP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR269TNX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GABPA,ENCSR000BPY,,,,,,,,,,,,,,ENCSR331HPA,,,,,,,,,,,,ENCSR000BIW,,,,,,,ENCSR000BHS,ENCSR000BJK,,ENCSR000BLO,,ENCSR038RXU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GATA1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000EWM,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000EXP,,,,,,,,,,,,,,,,,,,,,
GATA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000BKM,,,,,,,,ENCSR000EYB,,,,,,,,,,,,,,,ENCSR000EVW,,,,,,,,,,,,,,,,,,,,,,,,
GATA3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR423RTK,,,,,,ENCSR000EXZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GATA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR590CNM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GATAD2B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR389BLX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFI1B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR445PDR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLI4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR211PZO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLIS1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR482BBZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLIS2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR535DIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GTF2A2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR801RPW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GTF2B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000DOE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GTF2E2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR532KTI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GTF2F1,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000EBP,,,,,,,ENCSR000ECZ,ENCSR219NRT,,ENCSR000EHC,,ENCSR557JTZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GTF3C2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000DNY,,,ENCSR000DOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HA-E2F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000EWX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HBP1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR616WEG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HCFC1,,,,,,,,,,,,,,,ENCSR514VAY,,,,,,,,,,,,,,,,,,,,ENCSR529JYA,,,,ENCSR697CUP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HDAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR387UWP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HDAC2,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000BNR,,,,,,,,ENCSR337NWW,,ENCSR075HTM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HDAC6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000ATJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HDAC8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR835TCD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HDGF,,,,,,,,,,,,,,,ENCSR145XQO,,,,,,,,,,,,,,,,,,,,,,ENCSR197ALX,,ENCSR200CUA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HES1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR091JXL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HHEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR656JZL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HIC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR803GYT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HINFP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR619GFP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HLF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR528PSI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HMGN3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ENCSR000DOB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
