TF,variable,value
JUNB,rScore_ENH,-0.122026887280248
JUND,rScore_ENH,0.0186142709410548
MAFK,rScore_ENH,0.0093071354705274
MAX,rScore_ENH,-0.167528438469493
MAZ,rScore_ENH,-0.204756980351603
MEF2A,rScore_ENH,-0.00879007238883144
MLLT1,rScore_ENH,-0.334022750775595
MTA2,rScore_ENH,-0.302481902792141
MXI1,rScore_ENH,-0.285418821096174
MYC,rScore_ENH,0.347983453981386
NBN,rScore_ENH,-0.503102378490176
NFE2,rScore_ENH,0.0201654601861427
NFYA,rScore_ENH,-0.00879007238883144
NFYB,rScore_ENH,-0.0661840744570838
NR2C2,rScore_ENH,0.0279214064115822
NRF1,rScore_ENH,0.552223371251293
PML,rScore_ENH,-0.445708376421923
RAD21,rScore_ENH,-0.00879007238883144
RCOR1,rScore_ENH,-0.0594622543950362
REST,rScore_ENH,0.114788004136505
RFX5,rScore_ENH,0.0222337125129266
SIX5,rScore_ENH,-0.0196483971044467
SMAD5,rScore_ENH,0.308686659772492
SMC3,rScore_ENH,0.00361944157187177
SP1,rScore_ENH,0.158221302998966
SPI1,rScore_ENH,-0.0118924508790072
SRF,rScore_ENH,-0.0031023784901758
STAT5A,rScore_ENH,-0.192864529472596
SUZ12,rScore_ENH,-0.0501551189245088
TARDBP,rScore_ENH,-0.189245087900724
TBL1XR1,rScore_ENH,-0.160806618407446
UBTF,rScore_ENH,0.109100310237849
USF1,rScore_ENH,-0.0103412616339193
USF2,rScore_ENH,-0.0113753877973113
YBX1,rScore_ENH,-0.00206825232678387
YY1,rScore_ENH,-0.103929679420889
ZBED1,rScore_ENH,-0.190279214064116
ZBTB33,rScore_ENH,0.0356773526370217
ZBTB40,rScore_ENH,0.353154084798345
ZNF143,rScore_ENH,-0.220785935884178
ZNF274,rScore_ENH,0.0641158221302999
MTA2,mixedM_TSS+ENH,-1
STAT5A,mixedM_TSS+ENH,-0.880582953088025
SUZ12,mixedM_TSS+ENH,-0.874441358675
ZNF143,mixedM_TSS+ENH,-0.868795484852165
MAX,mixedM_TSS+ENH,-0.827347519104028
HDGF,mixedM_TSS+ENH,-0.819746771999659
CHD1,mixedM_TSS+ENH,-0.779407006875432
MLLT1,mixedM_TSS+ENH,-0.770704198714416
YY1,mixedM_TSS+ENH,-0.723451518292659
BCLAF1,mixedM_TSS+ENH,-0.722953017362478
ZBED1,mixedM_TSS+ENH,-0.710592559382838
ELK1,mixedM_TSS+ENH,-0.698662529476273
ELF1,mixedM_TSS+ENH,-0.667225559761942
SIX5,mixedM_TSS+ENH,-0.57211199537874
JUNB,mixedM_TSS+ENH,-0.563228237118062
MXI1,mixedM_TSS+ENH,-0.522464068603414
NBN,mixedM_TSS+ENH,-0.463000035336007
TBL1XR1,mixedM_TSS+ENH,-0.336065077611593
TARDBP,mixedM_TSS+ENH,-0.323406062965413
BHLHE40,mixedM_TSS+ENH,-0.32136891963826
SPI1,mixedM_TSS+ENH,-0.300823676964474
CEBPZ,mixedM_TSS+ENH,-0.2983471013903
MAZ,mixedM_TSS+ENH,-0.289867780405473
ZBTB40,mixedM_TSS+ENH,-0.249941672895468
GABPA,mixedM_TSS+ENH,-0.113747422905318
IKZF1,mixedM_TSS+ENH,-0.0888808649960901
PML,mixedM_TSS+ENH,-0.0850443676052945
SP1,mixedM_TSS+ENH,-0.00908341296815755
ATF3,mixedM_TSS+ENH,0
CBX5,mixedM_TSS+ENH,0
CEBPB,mixedM_TSS+ENH,0
CTCF,mixedM_TSS+ENH,0
ETV6,mixedM_TSS+ENH,0
EZH2,mixedM_TSS+ENH,0
FOS,mixedM_TSS+ENH,0
MAFK,mixedM_TSS+ENH,0
MEF2A,mixedM_TSS+ENH,0
NFYA,mixedM_TSS+ENH,0
NR2C2,mixedM_TSS+ENH,0
RAD21,mixedM_TSS+ENH,0
RFX5,mixedM_TSS+ENH,0
SMC3,mixedM_TSS+ENH,0
SRF,mixedM_TSS+ENH,0
USF1,mixedM_TSS+ENH,0
USF2,mixedM_TSS+ENH,0
YBX1,mixedM_TSS+ENH,0
ZNF274,mixedM_TSS+ENH,0
CHD2,mixedM_TSS+ENH,0.225215968920874
EGR1,mixedM_TSS+ENH,0.24134936944243
NFE2,mixedM_TSS+ENH,0.400619519877642
NFYB,mixedM_TSS+ENH,0.405536755082344
MYC,mixedM_TSS+ENH,0.439136650007509
SMAD5,mixedM_TSS+ENH,0.45466426076259
REST,mixedM_TSS+ENH,0.493826028099266
ZBTB33,mixedM_TSS+ENH,0.550864807502142
NRF1,mixedM_TSS+ENH,0.556425567082906
ETS1,mixedM_TSS+ENH,0.638219657580291
JUND,mixedM_TSS+ENH,0.642198625658454
E2F4,mixedM_TSS+ENH,0.64602062643498
RCOR1,mixedM_TSS+ENH,0.818000908723502
UBTF,mixedM_TSS+ENH,0.989028752044982
