TF,variable,value
MEF2A,rScore_TSS,-0.387396519682379
MLLT1,rScore_TSS,-0.786619361378611
MTA2,rScore_TSS,-0.700794053049502
MXI1,rScore_TSS,-0.589964521033958
MYC,rScore_TSS,0.769048825815172
NBN,rScore_TSS,-0.717857746240919
NFE2,rScore_TSS,0.493157627977699
NFYA,rScore_TSS,0.14529481331306
NFYB,rScore_TSS,-0.232978543672918
NR2C2,rScore_TSS,-0.0305794897786788
NRF1,rScore_TSS,0.725460381821254
PML,rScore_TSS,-0.44061496874472
RAD21,rScore_TSS,0.373542828180436
RCOR1,rScore_TSS,0.880892042574759
REST,rScore_TSS,0.96249366447035
RFX5,rScore_TSS,-0.291603311370164
SIX5,rScore_TSS,-0.164385875992566
SMAD5,rScore_TSS,0.536070282142254
SMC3,rScore_TSS,-0.30613279270147
SP1,rScore_TSS,-0.453117080587937
SPI1,rScore_TSS,-0.496874472039196
SRF,rScore_TSS,-0.33924649434026
STAT5A,rScore_TSS,-0.388241256969083
SUZ12,rScore_TSS,-0.264740665652982
TARDBP,rScore_TSS,-0.576786619361379
TBL1XR1,rScore_TSS,-0.537590809258321
UBTF,rScore_TSS,0.391958101030579
USF1,rScore_TSS,0.358844399391789
USF2,rScore_TSS,-0.313735428281804
YBX1,rScore_TSS,-0.0805879371515459
YY1,rScore_TSS,-0.493833417807062
ZBED1,rScore_TSS,-0.300726474066565
ZBTB33,rScore_TSS,0.876161513769218
ZBTB40,rScore_TSS,0.423044433181281
ZNF143,rScore_TSS,-0.607535056597398
ZNF274,rScore_TSS,0.037675282986991
ATF3,rScore_ENH,0.00135157965872614
BCLAF1,rScore_ENH,-0.0415610745058287
BHLHE40,rScore_ENH,0.0138536915019429
CBX5,rScore_ENH,-0.014529481331306
CEBPB,rScore_ENH,0.00405473897617841
CEBPZ,rScore_ENH,-0.00625105592160838
CHD1,rScore_ENH,-0.0371684406149687
CHD2,rScore_ENH,-0.0417300219631695
CTCF,rScore_ENH,-0.00185842203074844
E2F4,rScore_ENH,0.00692684575097145
EGR1,rScore_ENH,0.00456158134820071
ELF1,rScore_ENH,0.0687616151376922
ELK1,rScore_ENH,-0.0349721236695388
ETS1,rScore_ENH,0.0309173846933604
ETV6,rScore_ENH,-0.00422368643351918
EZH2,rScore_ENH,0.00304105423213381
FOS,rScore_ENH,0.00304105423213381
GABPA,rScore_ENH,0.0434194965365771
HDGF,rScore_ENH,-0.0897110998479473
IKZF1,rScore_ENH,-0.118263220138537
JUNB,rScore_ENH,-0.039871599932421
JUND,rScore_ENH,0.00608210846426761
MAFK,rScore_ENH,0.00304105423213381
MAX,rScore_ENH,-0.0547389761784085
MAZ,rScore_ENH,-0.0669031931069437
MEF2A,rScore_ENH,-0.00287210677479304
MLLT1,rScore_ENH,-0.109140057442136
MTA2,rScore_ENH,-0.0988342625443487
MXI1,rScore_ENH,-0.0932589964521034
MYC,rScore_ENH,0.113701638790336
NBN,rScore_ENH,-0.164385875992566
NFE2,rScore_ENH,0.00658895083628991
NFYA,rScore_ENH,-0.00287210677479304
NFYB,rScore_ENH,-0.0216252745396182
NR2C2,rScore_ENH,0.00912316269640142
NRF1,rScore_ENH,0.180435884439939
PML,rScore_ENH,-0.145632708227741
RAD21,rScore_ENH,-0.00287210677479304
RCOR1,rScore_ENH,-0.0194289575941882
REST,rScore_ENH,0.0375063355296503
RFX5,rScore_ENH,0.00726474066565298
SIX5,rScore_ENH,-0.00642000337894915
SMAD5,rScore_ENH,0.100861632032438
SMC3,rScore_ENH,0.00118263220138537
SP1,rScore_ENH,0.0516979219462747
SPI1,rScore_ENH,-0.00388579151883764
SRF,rScore_ENH,-0.0010136847440446
STAT5A,rScore_ENH,-0.0630174015881061
SUZ12,rScore_ENH,-0.0163879033620544
TARDBP,rScore_ENH,-0.0618347693867207
TBL1XR1,rScore_ENH,-0.0525426592329785
UBTF,rScore_ENH,0.0356479134989018
USF1,rScore_ENH,-0.00337894914681534
USF2,rScore_ENH,-0.00371684406149687
YBX1,rScore_ENH,-0.000675789829363068
YY1,rScore_ENH,-0.0339584389254942
ZBED1,rScore_ENH,-0.0621726643014023
ZBTB33,rScore_ENH,0.0116573745565129
ZBTB40,rScore_ENH,0.115391113363744
ZNF143,rScore_ENH,-0.0721405642845075
ZNF274,rScore_ENH,0.0209494847102551
MTA2,mixedM_TSS+ENH,-0.79006438193157
STAT5A,mixedM_TSS+ENH,-0.695717226570967
SUZ12,mixedM_TSS+ENH,-0.690864971576966
ZNF143,mixedM_TSS+ENH,-0.686404367764665
MAX,mixedM_TSS+ENH,-0.653657806323542
HDGF,mixedM_TSS+ENH,-0.647652726760311
CHD1,mixedM_TSS+ENH,-0.615781715160173
MLLT1,mixedM_TSS+ENH,-0.608905936409371
YY1,mixedM_TSS+ENH,-0.571573276657345
BCLAF1,mixedM_TSS+ENH,-0.57117942882805
ZBED1,mixedM_TSS+ENH,-0.561413871233975
ELK1,mixedM_TSS+ENH,-0.551988379529419
ELF1,mixedM_TSS+ENH,-0.527151149482265
SIX5,mixedM_TSS+ENH,-0.452005310024542
JUNB,mixedM_TSS+ENH,-0.44498656904509
MXI1,mixedM_TSS+ENH,-0.41278025144261
NBN,mixedM_TSS+ENH,-0.365799836752037
TBL1XR1,mixedM_TSS+ENH,-0.265513047831989
TARDBP,mixedM_TSS+ENH,-0.255511611249691
BHLHE40,mixedM_TSS+ENH,-0.253902136866018
SPI1,mixedM_TSS+ENH,-0.237670072411319
CEBPZ,mixedM_TSS+ENH,-0.235713418261003
MAZ,mixedM_TSS+ENH,-0.229014208767926
ZBTB40,mixedM_TSS+ENH,-0.197470013315101
GABPA,mixedM_TSS+ENH,-0.0898677873739994
IKZF1,mixedM_TSS+ENH,-0.0702216056686793
PML,mixedM_TSS+ENH,-0.0671905257288382
SP1,mixedM_TSS+ENH,-0.00717648105251661
ATF3,mixedM_TSS+ENH,0
CBX5,mixedM_TSS+ENH,0
CEBPB,mixedM_TSS+ENH,0
CTCF,mixedM_TSS+ENH,0
ETV6,mixedM_TSS+ENH,0
EZH2,mixedM_TSS+ENH,0
FOS,mixedM_TSS+ENH,0
MAFK,mixedM_TSS+ENH,0
MEF2A,mixedM_TSS+ENH,0
NFYA,mixedM_TSS+ENH,0
NR2C2,mixedM_TSS+ENH,0
RAD21,mixedM_TSS+ENH,0
RFX5,mixedM_TSS+ENH,0
SMC3,mixedM_TSS+ENH,0
SRF,mixedM_TSS+ENH,0
USF1,mixedM_TSS+ENH,0
USF2,mixedM_TSS+ENH,0
YBX1,mixedM_TSS+ENH,0
ZNF274,mixedM_TSS+ENH,0
CHD2,mixedM_TSS+ENH,0.17793511528659
EGR1,mixedM_TSS+ENH,0.190681540398108
NFE2,mixedM_TSS+ENH,0.316515213361852
NFYB,mixedM_TSS+ENH,0.320400145754666
MYC,mixedM_TSS+ENH,0.346946225971683
SMAD5,mixedM_TSS+ENH,0.35921403816577
REST,mixedM_TSS+ENH,0.390154355671968
ZBTB33,mixedM_TSS+ENH,0.435218663667033
NRF1,mixedM_TSS+ENH,0.43961202174828
ETS1,mixedM_TSS+ENH,0.504234619302751
JUND,mixedM_TSS+ENH,0.50737826025815
E2F4,mixedM_TSS+ENH,0.510397886939398
RCOR1,mixedM_TSS+ENH,0.646273382370096
UBTF,mixedM_TSS+ENH,0.781396389696971
