TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
UBTF,JUNB,TIP,CN,CN,UBTF_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
UBTF,NRF1,TIP,CN,CN,UBTF_NRF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
UBTF,SRF,TIP,CN,CN,UBTF_SRF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
UBTF,UBTF,TIP,CN,CN,UBTF_UBTF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
YY1,ZNF274,TIP,CN,CN,YY1_ZNF274,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,BHLHE40,TIP,CN,CN,ZBED1_BHLHE40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,CBX5,TIP,CN,CN,ZBED1_CBX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,MTA2,ENH,CN,CN,CHD1_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,ETV6,ENH,CN,CN,CHD1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,MTA2,ENH,CN,CN,CHD2_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,ETV6,ENH,CN,CN,CHD2_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,MAZ,ENH,CN,CN,CHD2_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,YBX1,ENH,CN,CN,ELF1_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,EGR1,ENH,CN,CN,ELF1_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,RAD21,ENH,CN,CN,ELF1_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,MTA2,ENH,CN,CN,ELK1_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,CTCF,ENH,CN,CN,ELK1_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAX,MTA2,ENH,CN,CN,MAX_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAX,CTCF,ENH,CN,CN,MAX_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAX,JUND,ENH,CN,CN,MAX_JUND,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAX,EGR1,ENH,CN,CN,MAX_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAX,RAD21,ENH,CN,CN,MAX_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAZ,MTA2,ENH,CN,CN,MAZ_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAZ,ETV6,ENH,CN,CN,MAZ_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAZ,ELF1,ENH,CN,CN,MAZ_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAZ,EGR1,ENH,CN,CN,MAZ_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,YBX1,ENH,CN,CN,MXI1_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,MTA2,ENH,CN,CN,MXI1_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,ETV6,ENH,CN,CN,MXI1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,ELF1,ENH,CN,CN,MXI1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,MAZ,ENH,CN,CN,MXI1_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,CTCF,ENH,CN,CN,MXI1_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,EGR1,ENH,CN,CN,MXI1_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,RAD21,ENH,CN,CN,MXI1_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MYC,SIX5,ENH,CN,CN,MYC_SIX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
PML,YY1,ENH,CN,CN,PML_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
PML,CTCF,ENH,CN,CN,PML_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
PML,GABPA,ENH,CN,CN,PML_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
PML,EZH2,ENH,CN,CN,PML_EZH2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
RCOR1,ELF1,ENH,CN,CN,RCOR1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
REST,SPI1,ENH,CN,CN,REST_SPI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,MTA2,ENH,CN,CN,STAT5A_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,RAD21,ENH,CN,CN,STAT5A_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,MTA2,ENH,CN,CN,TBL1XR1_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,ETV6,ENH,CN,CN,TBL1XR1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
YY1,MAZ,ENH,CN,CN,YY1_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,ELF1,ENH,CN,CN,HDGF_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,JUND,ENH,CN,CN,HDGF_JUND,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,EGR1,ENH,CN,CN,HDGF_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,YBX1,ENH,CN,CN,IKZF1_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,SPI1,ENH,CN,CN,IKZF1_SPI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,ETV6,ENH,CN,CN,IKZF1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,ELF1,ENH,CN,CN,IKZF1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,YY1,ENH,CN,CN,IKZF1_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,GABPA,ENH,CN,CN,IKZF1_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,TBL1XR1,ENH,CN,LN,IKZF1_TBL1XR1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
IKZF1,SRF,ENH,CN,CN,IKZF1_SRF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,RAD21,ENH,CN,CN,IKZF1_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,ETV6,ENH,CN,CN,JUNB_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,ELF1,ENH,CN,CN,MLLT1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,USF2,ENH,CN,CN,MLLT1_USF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,GABPA,ENH,CN,CN,MLLT1_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,MTA2,ENH,CN,CN,MTA2_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,ETV6,ENH,CN,CN,MTA2_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,TBL1XR1,ENH,CN,LN,MTA2_TBL1XR1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
NBN,ETV6,ENH,CN,CN,NBN_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,ELF1,ENH,CN,CN,NBN_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,MAZ,ENH,CN,CN,NBN_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,CTCF,ENH,CN,CN,NBN_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,TBL1XR1,ENH,CN,LN,NBN_TBL1XR1,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
NBN,RAD21,ENH,CN,CN,NBN_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMAD5,YBX1,ENH,CN,CN,SMAD5_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMAD5,MTA2,ENH,CN,CN,SMAD5_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMAD5,GABPA,ENH,CN,CN,SMAD5_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMAD5,RAD21,ENH,CN,CN,SMAD5_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,SPI1,ENH,CN,CN,SUZ12_SPI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,ELF1,ENH,CN,CN,SUZ12_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,YBX1,ENH,CN,CN,TARDBP_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,ELF1,ENH,CN,CN,TARDBP_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,ETV6,ENH,CN,CN,ZBED1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,ELF1,ENH,CN,CN,ZBED1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB40,ELF1,ENH,CN,CN,ZBTB40_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB40,CTCF,ENH,CN,CN,ZBTB40_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,YBX1,ENH,CN,CN,ZNF143_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,MTA2,ENH,CN,CN,ZNF143_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,ELF1,ENH,CN,CN,ZNF143_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,MAZ,ENH,CN,CN,ZNF143_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,CTCF,ENH,CN,CN,ZNF143_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,JUND,ENH,CN,CN,ZNF143_JUND,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,SIX5,ENH,CN,CN,ZNF143_SIX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,ATF3,TIP,CN,CN,ATF3_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,CTCF,TIP,CN,CN,ATF3_CTCF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,MAX,TIP,CN,CN,ATF3_MAX,common,bothCN,commonEdge,commonEdge,commonEdge
ATF3,ZBTB40,TIP,CN,CN,ATF3_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,CHD2,TIP,CN,CN,BCLAF1_CHD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,EGR1,TIP,CN,CN,BCLAF1_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,FOS,TIP,CN,CN,BCLAF1_FOS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,JUND,TIP,CN,CN,BCLAF1_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,BHLHE40,TIP,CN,CN,BHLHE40_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,MLLT1,TIP,CN,CN,BHLHE40_MLLT1,common,bothCN,commonEdge,commonEdge,commonEdge
BHLHE40,ZBTB40,TIP,CN,CN,BHLHE40_ZBTB40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CEBPB,ATF3,TIP,CN,CN,CEBPB_ATF3,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPZ,SP1,TIP,CN,CN,CEBPZ_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
CEBPZ,ZNF143,TIP,CN,CN,CEBPZ_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,BHLHE40,TIP,CN,CN,CHD1_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,EGR1,TIP,CN,CN,CHD1_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,JUNB,TIP,CN,CN,CHD1_JUNB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD1,JUND,TIP,CN,CN,CHD1_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
CHD1,MYC,TIP,CN,GN,CHD1_MYC,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
CHD1,UBTF,TIP,CN,CN,CHD1_UBTF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
CHD2,YY1,TIP,CN,CN,CHD2_YY1,common,bothCN,commonEdge,commonEdge,commonEdge
CTCF,CEBPB,TIP,CN,CN,CTCF_CEBPB,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,CTCF,TIP,CN,CN,E2F4_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
E2F4,EZH2,TIP,CN,CN,E2F4_EZH2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
E2F4,MYC,TIP,CN,GN,E2F4_MYC,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
E2F4,SUZ12,TIP,CN,GN,E2F4_SUZ12,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
EGR1,BHLHE40,TIP,CN,CN,EGR1_BHLHE40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,CEBPB,TIP,CN,CN,EGR1_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,EGR1,TIP,CN,CN,EGR1_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,ELK1,TIP,CN,GN,EGR1_ELK1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
EGR1,JUND,TIP,CN,CN,EGR1_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,MAZ,TIP,CN,CN,EGR1_MAZ,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,REST,TIP,CN,CN,EGR1_REST,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,SP1,TIP,CN,CN,EGR1_SP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EGR1,UBTF,TIP,CN,CN,EGR1_UBTF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELF1,ZNF274,TIP,CN,CN,ELF1_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELK1,EGR1,TIP,CN,CN,ELK1_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
ELK1,FOS,TIP,CN,CN,ELK1_FOS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ELK1,JUNB,TIP,CN,CN,ELK1_JUNB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,EGR1,TIP,CN,CN,ETS1_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,JUND,TIP,CN,CN,ETS1_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,MAX,TIP,CN,CN,ETS1_MAX,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,MXI1,TIP,CN,CN,ETS1_MXI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETS1,UBTF,TIP,CN,CN,ETS1_UBTF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,E2F4,TIP,CN,CN,ETV6_E2F4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,EGR1,TIP,CN,CN,ETV6_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,ETV6,TIP,CN,CN,ETV6_ETV6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ETV6,JUND,TIP,CN,CN,ETV6_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
EZH2,ATF3,TIP,CN,CN,EZH2_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
FOS,CBX5,TIP,CN,CN,FOS_CBX5,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,SP1,TIP,CN,CN,FOS_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,YBX1,TIP,CN,CN,FOS_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
FOS,ZNF143,TIP,CN,CN,FOS_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,GABPA,TIP,CN,CN,GABPA_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MLLT1,TIP,CN,CN,GABPA_MLLT1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
IKZF1,BHLHE40,TIP,CN,CN,IKZF1_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
IKZF1,NFE2,TIP,CN,GN,IKZF1_NFE2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
IKZF1,SIX5,TIP,CN,CN,IKZF1_SIX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUNB,E2F4,TIP,CN,CN,JUNB_E2F4,common,bothCN,commonEdge,commonEdge,commonEdge
JUND,ATF3,TIP,CN,CN,JUND_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,FOS,TIP,CN,CN,JUND_FOS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,JUND,TIP,CN,CN,JUND_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,NFYB,TIP,CN,GN,JUND_NFYB,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
JUND,SPI1,TIP,CN,CN,JUND_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
JUND,ZNF274,TIP,CN,CN,JUND_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAFK,FOS,TIP,CN,CN,MAFK_FOS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAX,JUNB,TIP,CN,CN,MAX_JUNB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAX,MAX,TIP,CN,CN,MAX_MAX,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAX,MLLT1,TIP,CN,CN,MAX_MLLT1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAZ,BHLHE40,TIP,CN,CN,MAZ_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
MAZ,CEBPB,TIP,CN,CN,MAZ_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAZ,CTCF,TIP,CN,CN,MAZ_CTCF,common,bothCN,commonEdge,commonEdge,commonEdge
MAZ,HDGF,TIP,CN,CN,MAZ_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
MAZ,JUNB,TIP,CN,CN,MAZ_JUNB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAZ,JUND,TIP,CN,CN,MAZ_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
MAZ,MAZ,TIP,CN,CN,MAZ_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
MAZ,MLLT1,TIP,CN,CN,MAZ_MLLT1,common,bothCN,commonEdge,commonEdge,commonEdge
MAZ,SIX5,TIP,CN,CN,MAZ_SIX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MAZ,SP1,TIP,CN,CN,MAZ_SP1,common,bothCN,commonEdge,commonEdge,commonEdge
MEF2A,ATF3,TIP,CN,CN,MEF2A_ATF3,common,bothCN,commonEdge,commonEdge,commonEdge
MEF2A,EGR1,TIP,CN,CN,MEF2A_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MEF2A,MEF2A,TIP,CN,CN,MEF2A_MEF2A,common,bothCN,commonEdge,commonEdge,commonEdge
MLLT1,BHLHE40,TIP,CN,CN,MLLT1_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
MLLT1,CBX5,TIP,CN,CN,MLLT1_CBX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MLLT1,CHD2,TIP,CN,CN,MLLT1_CHD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
MLLT1,EGR1,TIP,CN,CN,MLLT1_EGR1,common,bothCN,commonEdge,commonEdge,commonEdge
